Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
C_A784;UF9H81;COOPER. DI SOLID. SOCIALE LA FAMIGLIA COOPERATIVA;01543570020;24/01/2023;24/01/2023;8899035301;95;1377,81;23/02/2023;1312,20;30/01/2023;-24
C_A784;UF9H81;MAGISTRINI PAOLO;MGSPLA64P18B019R;25/01/2023;25/01/2023;8900164093;57;3000,00;24/02/2023;3000,00;30/01/2023;-25
C_A784;UF9H81;PEGASUS SRL;01859320028;25/01/2023;25/01/2023;8905691925;2 PA;80,00;24/02/2023;73,85;30/01/2023;-25
C_A784;UF9H81;Global Power SpA;03443420231;02/02/2023;02/02/2023;8944932543;V0/8330;84,28;04/03/2023;69,08;09/02/2023;-23
C_A784;UF9H81;Global Power SpA;03443420231;02/02/2023;02/02/2023;8944932543;V0/8329;26,45;04/03/2023;21,68;09/02/2023;-23
C_A784;UF9H81;Global Power SpA;03443420231;02/02/2023;02/02/2023;8944932543;V0/8331;124,34;04/03/2023;101,92;09/02/2023;-23
C_A784;UF9H81;IREN Mercato S.p.A.;01178580997;02/02/2023;02/02/2023;8947333834;012330000092;15220,38;04/03/2023;12475,72;21/02/2023;-11
C_A784;UF9H81;EUROPAM SPA;10848200969;06/02/2023;06/02/2023;8977726909;143058/VB;88,05;08/03/2023;72,17;23/02/2023;-13
C_A784;UF9H81;Sodexo Italia S.p.A.;00805980158;07/02/2023;07/02/2023;8984222005;6400004796;4692,81;09/03/2023;4512,32;23/02/2023;-14
C_A784;UF9H81;RONDO SPAUDO CAV. ERALDO E FIGLI SRL;00181010026;08/02/2023;08/02/2023;8984898063;5/B;229,36;10/03/2023;188,00;21/02/2023;-17
C_A784;UF9H81;SMART SERVICE SOC. COOP.;02535230029;08/02/2023;08/02/2023;8985009256;12/PA;436,15;10/03/2023;357,50;23/02/2023;-15
C_A784;UF9H81;A.S.R.A.B - AZIENDA SMALTIMENTO RIFIUTI AREA BIELLESE SPA;01929160024;09/02/2023;09/02/2023;8990697559;CN23000005;2341,65;11/03/2023;2128,77;21/02/2023;-18
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;09/02/2023;09/02/2023;9002036529;B2023000000000005710;75,87;11/03/2023;68,83;21/02/2023;-18
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;11/02/2023;11/02/2023;9002465644;B2023000000000000451;17,98;13/03/2023;16,20;21/02/2023;-20
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;11/02/2023;11/02/2023;9003107573;0000024/PA;244,19;13/03/2023;221,99;21/03/2023;8
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;11/02/2023;11/02/2023;9003399556;0000075/PA;9135,03;13/03/2023;8304,57;21/02/2023;-20
C_A784;UF9H81;CABRELLE E CREPALDI SNC;01754620027;12/02/2023;12/02/2023;9012376757;2023    28;85,40;14/03/2023;70,00;21/02/2023;-21
C_A784;UF9H81;CABRELLE E CREPALDI SNC;01754620027;12/02/2023;12/02/2023;9012466681;2023    27;40,26;14/03/2023;33,00;21/02/2023;-21
C_A784;UF9H81;CABRELLE E CREPALDI SNC;01754620027;11/02/2023;11/02/2023;9012488839;2023    29;104,92;13/03/2023;86,00;21/02/2023;-20
C_A784;UF9H81;ALLSYSTEM SPA;01579830025;11/02/2023;11/02/2023;9012604523;300401;212,28;13/03/2023;174,00;21/02/2023;-20
C_A784;UF9H81;S.I.T. Servizi Informatici Territoriali s.a.s. di Paolo Cagna & C.;01703630028;18/02/2023;18/02/2023;9061572159;5;366,00;20/03/2023;300,00;21/02/2023;-27
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;17/02/2023;17/02/2023;9062799502;B2023000000000034775;75,89;19/03/2023;68,77;21/02/2023;-26
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;17/02/2023;17/02/2023;9062808822;B2023000000000034773;24,45;19/03/2023;22,01;21/02/2023;-26
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;18/02/2023;18/02/2023;9062857745;B2023000000000034772;27,23;20/03/2023;24,54;21/02/2023;-27
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;17/02/2023;17/02/2023;9062871839;B2023000000000034774;24,45;19/03/2023;22,01;21/02/2023;-26
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;17/02/2023;17/02/2023;9062887013;B2023000000000034776;31,78;19/03/2023;28,67;21/02/2023;-26
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;18/02/2023;18/02/2023;9063027983;B2023000000000018053;26,11;20/03/2023;23,52;21/02/2023;-27
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;18/02/2023;18/02/2023;9063201377;B2023000000000040108;79,35;20/03/2023;75,88;21/02/2023;-27
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;18/02/2023;18/02/2023;9063462258;B2023000000000040107;76,40;20/03/2023;73,20;21/02/2023;-27
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;17/02/2023;17/02/2023;9063484835;B2023000000000040106;296,35;19/03/2023;252,15;21/02/2023;-26
C_A784;UF9H81;CORDAR SPA BIELLA SERVIZI;01866890021;17/02/2023;17/02/2023;9063580024;B2023000000000034771;29,84;19/03/2023;26,91;21/02/2023;-26
C_A784;UF9H81;EUROPAM SPA;10848200969;17/02/2023;17/02/2023;9064890237;145635/VB;101,87;19/03/2023;83,50;23/02/2023;-24
C_A784;UF9H81;EDILNOL SPA Socio Unico;01239820028;20/02/2023;20/02/2023;9075607374;58/DE;1116,30;22/03/2023;915,00;21/02/2023;-29
C_A784;UF9H81;DASEIN S.R.L.;06367820013;20/02/2023;20/02/2023;9076305504;283/E-8;488,00;22/03/2023;400,00;23/02/2023;-27
C_A784;UF9H81;SISCOM SPA;01778000040;22/02/2023;22/02/2023;9089484567;2023/511/2;1146,80;24/03/2023;940,00;10/03/2023;-14
C_A784;UF9H81;RUBINI GIONATA;RBNGNT72T29A859T;22/02/2023;22/02/2023;9093692750;6/001;1049,20;24/03/2023;860,00;21/03/2023;-3
C_A784;UF9H81;RUBINI GIONATA;RBNGNT72T29A859T;23/02/2023;23/02/2023;9093693066;5/001;8052,00;25/03/2023;6600,00;21/03/2023;-4
C_A784;UF9H81;RUBINI GIONATA;RBNGNT72T29A859T;23/02/2023;23/02/2023;9093693278;4/001;585,60;25/03/2023;480,00;21/03/2023;-4
C_A784;UF9H81;COOPER. DI SOLID. SOCIALE LA FAMIGLIA COOPERATIVA;01543570020;23/02/2023;23/02/2023;9098385441;224;1513,89;25/03/2023;1441,80;10/03/2023;-15
C_A784;UF9H81;MANITOBA G.G. S.R.L.;01525590020;27/02/2023;27/02/2023;9111802045;19/PA/2023;366,00;29/03/2023;300,00;10/03/2023;-19
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;27/02/2023;27/02/2023;9114823385;0000155/PA;364,78;29/03/2023;299,00;21/03/2023;-8
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;27/02/2023;27/02/2023;9116582651;FE000120230000658772;1065,17;29/03/2023;1014,45;21/03/2023;-8
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;27/02/2023;27/02/2023;9116625031;FE000120230000658770;709,75;29/03/2023;675,95;21/03/2023;-8
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;28/02/2023;28/02/2023;9116630589;FE000120230000658771;1220,45;30/03/2023;1162,33;21/03/2023;-9
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;28/02/2023;28/02/2023;9116646399;FE000120230000658745;227,23;30/03/2023;216,41;21/03/2023;-9
C_A784;UF9H81;NUMERARIA S.r.l.;02625230020;28/02/2023;28/02/2023;9120872967;38/00;170,80;30/03/2023;140,00;10/03/2023;-20
C_A784;UF9H81;Scaglia dei F.lli Scaglia s.n.c.;01451820029;01/03/2023;01/03/2023;9124085854;146;237,90;31/03/2023;195,00;21/03/2023;-10
C_A784;UF9H81;ENER.BIT SRL;02267460026;28/02/2023;28/02/2023;9125227220;0000100/PA;3713,30;30/03/2023;3043,69;21/03/2023;-9
C_A784;UF9H81;Global Power SpA;03443420231;03/03/2023;03/03/2023;9142706757;V0/14909;138,85;02/04/2023;113,81;21/03/2023;-12
C_A784;UF9H81;Global Power SpA;03443420231;03/03/2023;03/03/2023;9142706757;V0/14910;146,67;02/04/2023;120,22;21/03/2023;-12
C_A784;UF9H81;Global Power SpA;03443420231;03/03/2023;03/03/2023;9142706757;V0/14912;313,43;02/04/2023;256,91;21/03/2023;-12
C_A784;UF9H81;Global Power SpA;03443420231;03/03/2023;03/03/2023;9142706757;V0/14911;386,91;02/04/2023;317,14;21/03/2023;-12
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;02/03/2023;02/03/2023;9144047114;0000190/PA;158,40;01/04/2023;144,00;21/03/2023;-11
C_A784;UF9H81;ENER.BIT SRL;02267460026;02/03/2023;02/03/2023;9144958633;0000106/PA;3979,08;01/04/2023;3261,54;21/03/2023;-11
C_A784;UF9H81;Tipolitografia Botalla srl;01907190027;04/03/2023;04/03/2023;9151464260;2023FPA.23.000003;999,18;03/04/2023;819,00;10/03/2023;-24
C_A784;UF9H81;A.S.R.A.B - AZIENDA SMALTIMENTO RIFIUTI AREA BIELLESE SPA;01929160024;04/03/2023;04/03/2023;9155438089;CN23000082;2252,80;03/04/2023;2048,00;21/03/2023;-13
C_A784;UF9H81;EUROPAM SPA;10848200969;07/03/2023;07/03/2023;9171664412;148167/VB;103,77;06/04/2023;85,06;21/03/2023;-16
C_A784;UF9H81;Sodexo Italia S.p.A.;00805980158;07/03/2023;07/03/2023;9173733363;6400008482;4797,21;06/04/2023;4612,70;10/03/2023;-27
C_A784;UF9H81;SMART SERVICE SOC. COOP.;02535230029;07/03/2023;07/03/2023;9178523740;25/PA;436,15;06/04/2023;357,50;10/03/2023;-27
C_A784;UF9H81;SISCOM SPA;01778000040;08/03/2023;08/03/2023;9183092395;2023/1141/2;1054,08;07/04/2023;864,00;10/03/2023;-28
C_A784;UF9H81;Mondoffice S.r.l.;07491520156;08/03/2023;08/03/2023;9183834666;P0026130;474,23;07/04/2023;388,71;10/03/2023;-28
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;09/03/2023;09/03/2023;9186140044;0000206/PA;9135,03;08/04/2023;8304,57;21/03/2023;-18
C_A784;UF9H81;ALLSYSTEM SPA;01579830025;09/03/2023;09/03/2023;9196292228;302831;212,28;08/04/2023;174,00;21/03/2023;-18
C_A784;UF9H81;TIM  S.p.A.;00488410010;12/03/2023;12/03/2023;9215805805;8A00176545;4,98;11/04/2023;4,08;30/03/2023;-12
C_A784;UF9H81;TIM  S.p.A.;00488410010;12/03/2023;12/03/2023;9215811401;8A00178281;97,60;11/04/2023;80,00;30/03/2023;-12
C_A784;UF9H81;TIM  S.p.A.;00488410010;12/03/2023;12/03/2023;9215811803;8A00175978;97,60;11/04/2023;80,00;30/03/2023;-12
C_A784;UF9H81;TIM  S.p.A.;00488410010;12/03/2023;12/03/2023;9215814911;8A00176168;134,20;11/04/2023;110,00;30/03/2023;-12
C_A784;UF9H81;TIM  S.p.A.;00488410010;12/03/2023;12/03/2023;9215815468;8A00176216;73,20;11/04/2023;60,00;30/03/2023;-12
C_A784;UF9H81;TIM  S.p.A.;00488410010;12/03/2023;12/03/2023;9215819786;8A00177028;97,60;11/04/2023;80,00;30/03/2023;-12
C_A784;UF9H81;BALLIU ILIR;BLLLRI85E19Z100T;14/03/2023;14/03/2023;9236020734;18/2023;2914,00;13/04/2023;2914,00;18/04/2023;5
C_A784;UF9H81;CONSORZIO AGRARIO DELLE PROVINCE DEL NORD-OVEST;00181710047;15/03/2023;15/03/2023;9239125496;173P000001;822,80;14/04/2023;748,00;21/03/2023;-24
C_A784;UF9H81;Gestore dei Servizi Energetici - GSE S.p.a.;05754381001;16/03/2023;16/03/2023;9245887217;2022007895;19,18;15/04/2023;15,72;28/04/2023;13
C_A784;UF9H81;COOPER. DI SOLID. SOCIALE LA FAMIGLIA COOPERATIVA;01543570020;16/03/2023;16/03/2023;9249720796;307;1718,01;15/04/2023;1636,20;30/03/2023;-16
C_A784;UF9H81;EUROPAM SPA;10848200969;21/03/2023;21/03/2023;9280460683;150625/VB;122,99;20/04/2023;100,81;18/04/2023;-2
C_A784;UF9H81;EUROPAM SPA;10848200969;21/03/2023;21/03/2023;9280564214;150651/VB;101,84;20/04/2023;83,48;30/03/2023;-21
C_A784;UF9H81;Guadagno Enrico;GDGNRC76E01A859D;22/03/2023;22/03/2023;9281995877;FPA 2/23;2684,00;21/04/2023;2200,00;18/04/2023;-3
C_A784;UF9H81;SISCOM SPA;01778000040;22/03/2023;22/03/2023;9283083568;2023/1972/2;1159,00;21/04/2023;950,00;30/03/2023;-22
C_A784;UF9H81;Centro Uffici srl;03095020362;22/03/2023;22/03/2023;9283217006;2998/PA;190,93;21/04/2023;156,50;30/03/2023;-22
C_A784;UF9H81;CIA CONSULENZE PIEMONTE SRL;12311470012;22/03/2023;22/03/2023;9285304969;383;100,00;21/04/2023;100,00;19/05/2023;28
C_A784;UF9H81;Bonifacio Costr.Gen.s.r.l.;02126180021;23/03/2023;23/03/2023;9294437419;11PA;4758,00;22/04/2023;3900,00;18/04/2023;-4
C_A784;UF9H81;CONSORZIO AGRARIO DELLE PROVINCE DEL NORD-OVEST;00181710047;27/03/2023;27/03/2023;9307712622;173P000002;93,50;26/04/2023;85,00;18/04/2023;-8
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;27/03/2023;27/03/2023;9308500400;FE000120230001008027;729,96;26/04/2023;695,20;18/04/2023;-8
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;27/03/2023;27/03/2023;9308500604;FE000120230001008026;856,31;26/04/2023;815,53;18/04/2023;-8
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;27/03/2023;27/03/2023;9308500798;FE000120230001008025;500,34;26/04/2023;476,51;18/04/2023;-8
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;27/03/2023;27/03/2023;9308526273;FE000120230001008000;598,69;26/04/2023;571,26;18/04/2023;-8
C_A784;UF9H81;FASTWEB SpA;12878470157;28/03/2023;28/03/2023;9311980569;2800003349;35,38;27/04/2023;29,00;30/03/2023;-28
C_A784;UF9H81;R2 MARMI snc di Spilinga R. e Musicco R.;01483480024;29/03/2023;29/03/2023;9319793825;3/PA;329,40;28/04/2023;270,00;18/04/2023;-10
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;29/03/2023;29/03/2023;9323061814;0000287/PA;2003,35;28/04/2023;1821,23;18/04/2023;-10
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;29/03/2023;29/03/2023;9323111036;0000363/PA;671,00;28/04/2023;550,00;18/04/2023;-10
C_A784;UF9H81;NUMERARIA S.r.l.;02625230020;30/03/2023;30/03/2023;9327738624;132/00;244,00;29/04/2023;200,00;30/03/2023;-30
C_A784;UF9H81;SIVIERO DAVIDE & C. s.a.s.;01409360029;31/03/2023;31/03/2023;9336535082;14;5251,40;30/04/2023;4304,43;18/04/2023;-12
C_A784;UF9H81;ROBERTO TREBINO S.N.C.;02717980102;31/03/2023;31/03/2023;9336879052;53/01;189,10;30/04/2023;155,00;18/04/2023;-12
C_A784;UF9H81;ALLSYSTEM 1  SRL;01933640029;01/04/2023;01/04/2023;9341057250;000069/PA;16977,52;01/05/2023;13916,00;18/04/2023;-13
C_A784;UF9H81;Global Power SpA;03443420231;03/04/2023;03/04/2023;9351815052;V0/22384;162,00;03/05/2023;132,79;18/04/2023;-15
C_A784;UF9H81;Global Power SpA;03443420231;03/04/2023;03/04/2023;9351815052;V0/22385;227,24;03/05/2023;186,26;18/04/2023;-15
C_A784;UF9H81;Global Power SpA;03443420231;03/04/2023;03/04/2023;9351815052;V0/22387;309,48;03/05/2023;253,67;18/04/2023;-15
C_A784;UF9H81;Global Power SpA;03443420231;03/04/2023;03/04/2023;9351815052;V0/22386;413,49;03/05/2023;338,93;18/04/2023;-15
C_A784;UF9H81;Bertinazzi Snc di A. Bertinazzi e C.;02767660026;03/04/2023;03/04/2023;9356945423;62;673,93;03/05/2023;552,40;26/04/2023;-7
C_A784;UF9H81;ENER.BIT SRL;02267460026;05/04/2023;05/04/2023;9373901839;0000136/PA;6077,75;05/05/2023;4981,76;26/04/2023;-9
C_A784;UF9H81;VEZZANI S.P.A. Divisione: OSCAR MARTA;00294890355;06/04/2023;06/04/2023;9373969058;00090/VS;427,00;06/05/2023;350,00;10/05/2023;4
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;06/04/2023;06/04/2023;9375241154;0000376/PA;9135,03;06/05/2023;8304,57;26/04/2023;-10
C_A784;UF9H81;A.S.R.A.B - AZIENDA SMALTIMENTO RIFIUTI AREA BIELLESE SPA;01929160024;05/04/2023;05/04/2023;9376911103;CN23000161;1730,61;05/05/2023;1573,28;26/04/2023;-9
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;06/04/2023;06/04/2023;9379866006;0000448/PA;612,46;06/05/2023;556,78;26/04/2023;-10
C_A784;UF9H81;ENER.BIT SRL;02267460026;06/04/2023;06/04/2023;9379921030;0000138/PA;2595,00;06/05/2023;2127,05;26/04/2023;-10
C_A784;UF9H81;RONDO SPAUDO CAV. ERALDO E FIGLI SRL;00181010026;06/04/2023;06/04/2023;9381100580;14/B;490,62;06/05/2023;402,15;26/04/2023;-10
C_A784;UF9H81;EUROPAM SPA;10848200969;06/04/2023;06/04/2023;9384683904;153184/VB;59,31;06/05/2023;48,61;26/04/2023;-10
C_A784;UF9H81;EUROPAM SPA;10848200969;07/04/2023;07/04/2023;9384830644;153210/VB;99,87;07/05/2023;81,86;20/04/2023;-17
C_A784;UF9H81;Sodexo Italia S.p.A.;00805980158;07/04/2023;07/04/2023;9389658720;6400013810;6591,81;07/05/2023;6338,28;20/04/2023;-17
C_A784;UF9H81;SMART SERVICE SOC. COOP.;02535230029;08/04/2023;08/04/2023;9394122336;39/PA;436,15;08/05/2023;357,50;20/04/2023;-18
C_A784;UF9H81;ALLSYSTEM SPA;01579830025;12/04/2023;12/04/2023;9415140879;305341;212,28;12/05/2023;174,00;26/04/2023;-16
C_A784;UF9H81;MANITOBA G.G. S.R.L.;01525590020;15/04/2023;15/04/2023;9440257789;28/PA/2023;477,52;15/05/2023;391,41;20/04/2023;-25
C_A784;UF9H81;EUROPAM SPA;10848200969;19/04/2023;19/04/2023;9470570474;155815/VB;101,41;19/05/2023;83,12;20/04/2023;-29
C_A784;UF9H81;COOPER. DI SOLID. SOCIALE LA FAMIGLIA COOPERATIVA;01543570020;20/04/2023;20/04/2023;9482838829;408;1513,89;20/05/2023;1441,80;15/05/2023;-5
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/04/2023;24/04/2023;9505952662;FE000120230001286082;118,71;24/05/2023;113,06;10/05/2023;-14
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/04/2023;24/04/2023;9506360930;FE000120230001286107;305,07;24/05/2023;290,54;10/05/2023;-14
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/04/2023;24/04/2023;9506360946;FE000120230001286108;499,71;24/05/2023;475,91;10/05/2023;-14
C_A784;UF9H81;AGSM AIM ENERGIA SPA;02968430237;24/04/2023;24/04/2023;9506360956;FE000120230001286109;382,77;24/05/2023;364,54;10/05/2023;-14
C_A784;UF9H81;Global Power SpA;03443420231;02/05/2023;02/05/2023;9545099995;V0/30704;158,34;01/06/2023;129,79;10/05/2023;-22
C_A784;UF9H81;Global Power SpA;03443420231;02/05/2023;02/05/2023;9545099995;V0/30703;271,04;01/06/2023;222,16;10/05/2023;-22
C_A784;UF9H81;Global Power SpA;03443420231;02/05/2023;02/05/2023;9545099995;V0/30706;635,90;01/06/2023;521,23;10/05/2023;-22
C_A784;UF9H81;Global Power SpA;03443420231;02/05/2023;02/05/2023;9545099995;V0/30705;474,84;01/06/2023;389,21;10/05/2023;-22
C_A784;UF9H81;S.E.A.B. S.P.A.;02132350022;02/05/2023;02/05/2023;9545630875;0000530/PA;9135,03;01/06/2023;8304,57;10/05/2023;-22
